Gene symbol,System tag,Is query,Drug info
THRA,endocrine,False,"Liothyronine(DB00279)	Levothyroxine(DB00451)	Dextrothyroxine(DB00509)	Amiodarone(DB01118)	Liotrix(DB01583)	3,5-Dichloro-4-[(4-Hydroxy-3-Isopropylphenoxy)Phenylacetic Acid(DB03176)	Eprotirome(DB05035)	NRP409(DB05235)"
OAS1,Unknown,True,Cysteine-S-Acetamide(DB02987)
OAS3,Unknown,True,
SLC12A6,Unknown,True,Potassium Chloride(DB00761)
GLP1R,Unknown,True,Glucagon recombinant(DB00040)	Exenatide(DB01276)	Liraglutide(DB06655)	Albiglutide(DB09043)	Dulaglutide(DB09045)	Lixisenatide(DB09265)	Semaglutide(DB13928)
OR7D2,Unknown,True,
LYN,Unknown,False,"Dasatinib(DB01254)	1-Tert-Butyl-3-(4-Chloro-Phenyl)-1h-Pyrazolo[3,4-D]Pyrimidin-4-Ylamine(DB03023)	Bosutinib(DB06616)	Ponatinib(DB08901)	Nintedanib(DB09079)"
IGF1R,Unknown,True,"Insulin Human(DB00030)	Insulin Lispro(DB00046)	Insulin Glargine(DB00047)	Insulin Pork(DB00071)	Mecasermin(DB01277)	Phosphoaminophosphonic Acid-Adenylate Ester(DB04395)	ATL1101(DB05023)	XL228(DB05184)	rhIGFBP-3(DB05897)	(4Z)-6-bromo-4-({[4-(pyrrolidin-1-ylmethyl)phenyl]amino}methylidene)isoquinoline-1,3(2H,4H)-dione(DB07156)	3-[5-(1H-IMIDAZOL-1-YL)-7-METHYL-1H-BENZIMIDAZOL-2-YL]-4-[(PYRIDIN-2-YLMETHYL)AMINO]PYRIDIN-2(1H)-ONE(DB07474)	Cixutumumab(DB12250)	Brigatinib(DB12267)"
RNASE2,Unknown,True,Adenosine-3'-5'-Diphosphate(DB01812)	Adenosine-2'-5'-Diphosphate(DB02098)
SHC1,Unknown,True,
IFNG,immune,False,Olsalazine(DB01250)	Glucosamine(DB01296)	VIR201(DB05110)	Fontolizumab(DB05111)	Apremilast(DB05676)
SP1,Unknown,False,
CREB1,Unknown,True,Adenosine monophosphate(DB00131)	Naloxone(DB01183)
SERPINB9,Unknown,True,Raloxifene(DB00481)
IMPA2,Unknown,True,Lithium(DB01356)
ABHD2,endocrine,True,
CXCL10,immune,True,N-Methylleucine(DB04487)
KRAS,Unknown,True,"[(3,7,11-TRIMETHYL-DODECA-2,6,10-TRIENYLOXYCARBAMOYL)-METHYL]-PHOSPHONIC ACID(DB07771)	FARNESYL DIPHOSPHATE(DB07780)"
UBE4B,Unknown,True,
STAT1,Unknown,True,
SOCS3,Unknown,False,
PTPN13,Unknown,True,
MAX,Unknown,True,
GM2A,Unknown,True,Platelet Activating Factor(DB02261)	Isopropyl Alcohol(DB02325)	Lauric Acid(DB03017)	Lpc-Ether(DB03633)	Choline alfoscerate(DB04660)	Myristic acid(DB08231)
RABGAP1L,Unknown,True,
GSK3B,Unknown,True,"Lithium(DB01356)	SB-409513(DB01793)	3-[3-(2,3-Dihydroxy-Propylamino)-Phenyl]-4-(5-Fluoro-1-Methyl-1h-Indol-3-Yl)-Pyrrole-2,5-Dione(DB01772)	N-(4-Methoxybenzyl)-N'-(5-Nitro-1,3-Thiazol-2-Yl)Urea(DB01950)	Staurosporine(DB02010)	Indirubin-3'-Monoxime(DB02052)	(3e)-6'-Bromo-2,3'-Biindole-2',3(1h,1'h)-Dione 3-Oxime(DB03444)	Alsterpaullone(DB04014)	Phosphoaminophosphonic Acid-Adenylate Ester(DB04395)	2-(1,3-benzodioxol-5-yl)-5-[(3-fluoro-4-methoxybenzyl)sulfanyl]-1,3,4-oxadiazole(DB07014)	5-[1-(4-methoxyphenyl)-1H-benzimidazol-6-yl]-1,3,4-oxadiazole-2(3H)-thione(DB07058)	(7S)-2-(2-aminopyrimidin-4-yl)-7-(2-fluoroethyl)-1,5,6,7-tetrahydro-4H-pyrrolo[3,2-c]pyridin-4-one(DB07149)	N-[2-(5-methyl-4H-1,2,4-triazol-3-yl)phenyl]-7H-pyrrolo[2,3-d]pyrimidin-4-amine(DB07584)	5-(5-chloro-7H-pyrrolo[2,3-d]pyrimidin-4-yl)-4,5,6,7-tetrahydro-1H-imidazo[4,5-c]pyridine(DB07585)	3-({[(3S)-3,4-dihydroxybutyl]oxy}amino)-1H,2'H-2,3'-biindol-2'-one(DB07676)	N-[(1S)-2-amino-1-phenylethyl]-5-(1H-pyrrolo[2,3-b]pyridin-4-yl)thiophene-2-carboxamide(DB07812)	4-(4-CHLOROPHENYL)-4-[4-(1H-PYRAZOL-4-YL)PHENYL]PIPERIDINE(DB07859)	ISOQUINOLINE-5-SULFONIC ACID (2-(2-(4-CHLOROBENZYLOXY)ETHYLAMINO)ETHYL)AMIDE(DB07947)	(2S)-1-(1H-INDOL-3-YL)-3-{[5-(3-METHYL-1H-INDAZOL-5-YL)PYRIDIN-3-YL]OXY}PROPAN-2-AMINE(DB08073)"
SERPING1,Unknown,True,C1-INH(DB05341)	Copper(DB09130)
KPNA1,Unknown,True,
MAPK1,Unknown,True,"Isoprenaline(DB01064)	Arsenic trioxide(DB01169)	Olomoucine(DB02116)	Phosphonothreonine(DB02482)	Purvalanol(DB02733)	SB220025(DB04338)	N,N-DIMETHYL-4-(4-PHENYL-1H-PYRAZOL-3-YL)-1H-PYRROLE-2-CARBOXAMIDE(DB06877)	N-BENZYL-4-[4-(3-CHLOROPHENYL)-1H-PYRAZOL-3-YL]-1H-PYRROLE-2-CARBOXAMIDE(DB07010)	(S)-N-(1-(3-CHLORO-4-FLUOROPHENYL)-2-HYDROXYETHYL)-4-(4-(3-CHLOROPHENYL)-1H-PYRAZOL-3-YL)-1H-PYRROLE-2-CARBOXAMIDE(DB07264)	(3R,5Z,8S,9S,11E)-8,9,16-TRIHYDROXY-14-METHOXY-3-METHYL-3,4,9,10-TETRAHYDRO-1H-2-BENZOXACYCLOTETRADECINE-1,7(8H)-DIONE(DB07788)	5-(2-PHENYLPYRAZOLO[1,5-A]PYRIDIN-3-YL)-1H-PYRAZOLO[3,4-C]PYRIDAZIN-3-AMINE(DB07794)	(1aR,8S,13S,14S,15aR)-5,13,14-trihydroxy-3-methoxy-8-methyl-8,9,13,14,15,15a-hexahydro-6H-oxireno[k][2]benzoxacyclotetradecine-6,12(1aH)-dione(DB07905)	[4-({5-(AMINOCARBONYL)-4-[(3-METHYLPHENYL)AMINO]PYRIMIDIN-2-YL}AMINO)PHENYL]ACETIC ACID(DB08513)	4-[5-(4-FLUORO-PHENYL)-2-(4-METHANESULFINYL-PHENYL)-3H-IMIDAZOL-4-YL]-PYRIDINE(DB08521)	Turpentine(DB11120)	Ulixertinib(DB13930)"
TXNRD1,Unknown,True,Arsenic trioxide(DB01169)	Nadph Dihydro-Nicotinamide-Adenine-Dinucleotidephosphate(DB02338)	Flavin adenine dinucleotide(DB03147)	Spermidine(DB03566)	Fotemustine(DB04106)	motexafin gadolinium(DB05428)	PX-12(DB05448)
PAK2,Unknown,True,
BATF,Unknown,True,
NFATC2,Unknown,False,
CSF2RA,immune,False,Sargramostim(DB00020)	KB002(DB05194)	KB002(DB05194)	recombinant human GM-CSF(DB05386)	recombinant human GM-CSF(DB05386)
CYB5R3,Unknown,True,NADH(DB00157)	Flavin adenine dinucleotide(DB03147)	Copper(DB09130)
ADNP,Unknown,True,
CDKN1B,Unknown,False,
IL5RA,immune,False,Benralizumab(DB12023)
EP400,Unknown,False,
CLTC,Unknown,True,
PTGDS,Unknown,True,
KIT,Unknown,True,Sorafenib(DB00398)	Imatinib(DB00619)	Dasatinib(DB01254)	Sunitinib(DB01268)	Phosphonotyrosine(DB01962)	Nilotinib(DB04868)	XL820(DB05146)	OSI-930(DB05913)	ABT-869(DB06080)	Pazopanib(DB06589)	Midostaurin(DB06595)	Regorafenib(DB08896)	Ponatinib(DB08901)	Lenvatinib(DB09078)	Amuvatinib(DB12742)
EXOSC4,Unknown,True,
MT1X,Unknown,True,
CSDE1,Unknown,True,
PTPA,Unknown,True,
ADAR,Unknown,False,
PPM1L,Unknown,True,
INSL3,endocrine,True,
OAS2,Unknown,True,
NR5A2,endocrine,False,
HTR2C,nervous,False,"Tramadol(DB00193)	Citalopram(DB00215)	Ziprasidone(DB00246)	Methysergide(DB00247)	Cabergoline(DB00248)	Ropinirole(DB00268)	Amitriptyline(DB00321)	Olanzapine(DB00334)	Clozapine(DB00363)	Mirtazapine(DB00370)	Loxapine(DB00408)	Pramipexole(DB00413)	Promazine(DB00420)	Cyproheptadine(DB00434)	Imipramine(DB00458)	Fluoxetine(DB00472)	Chlorpromazine(DB00477)	Chlorpromazine(DB00477)	Nortriptyline(DB00540)	Amoxapine(DB00543)	Fenfluramine(DB00574)	Lisuride(DB00589)	Fluphenazine(DB00623)	Trazodone(DB00656)	Ergotamine(DB00696)	Apomorphine(DB00714)	Trimipramine(DB00726)	Risperidone(DB00734)	Propiomazine(DB00777)	Minaprine(DB00805)	Maprotiline(DB00934)	Ergoloid mesylate(DB01049)	Tegaserod(DB01079)	Doxepin(DB01142)	Nefazodone(DB01149)	Desipramine(DB01151)	Dexfenfluramine(DB01191)	Pergolide(DB01186)	Bromocriptine(DB01200)	Ketamine(DB01221)	Quetiapine(DB01224)	Chlorprothixene(DB01239)	Aripiprazole(DB01238)	Clomipramine(DB01242)	Paliperidone(DB01267)	Yohimbine(DB01392)	Methotrimeprazine(DB01403)	Midomafetamine(DB01454)	4-Bromo-2,5-dimethoxyphenethylamine(DB01537)	Lorcaserin(DB04871)	Dapoxetine(DB04884)	Epicept NP-1(DB05492)	Sertindole(DB06144)	Mianserin(DB06148)	Asenapine(DB06216)	Deramciclane(DB06512)	Agomelatine(DB06594)	Esmirtazapine(DB06678)	Captodiame(DB09014)	Etoperidone(DB09194)	Setiptiline(DB09304)	Sarpogrelate(DB12163)	Tiapride(DB13025)"
JAK1,Unknown,True,"Myricetin(DB02375)	2-(1,1-DIMETHYLETHYL)9-FLUORO-3,6-DIHYDRO-7H-BENZ[H]-IMIDAZ[4,5-F]ISOQUINOLIN-7-ONE(DB04716)	Ruxolitinib(DB08877)	Tofacitinib(DB08895)	Baricitinib(DB11817)"
NR1H4,endocrine,False,"Alpha-Linolenic Acid(DB00132)	Ursodeoxycholic acid(DB01586)	Farnesol(DB02509)	Fexaramine(DB02545)	Cholic Acid(DB02659)	Deoxycholic Acid(DB03619)	Taurocholic Acid(DB04348)	Arachidonic Acid(DB04557)	Obeticholic acid(DB05990)	Chenodeoxycholic acid(DB06777)	(8alpha,10alpha,13alpha,17beta)-17-[(4-hydroxyphenyl)carbonyl]androsta-3,5-diene-3-carboxylic acid(DB08220)	Myrrh(DB11605)"
MT1E,Unknown,True,
MT1F,Unknown,True,
TNFSF13B,immune,True,"1,4-Diethylene Dioxide(DB03316)	Citric Acid(DB04272)	Belimumab(DB08879)"
NR1H3,endocrine,True,"N-(2,2,2-TRIFLUOROETHYL)-N-{4-[2,2,2-TRIFLUORO-1-HYDROXY-1-(TRIFLUOROMETHYL)ETHYL]PHENYL}BENZENESULFONAMIDE(DB07080)	N-(TERT-BUTYL)-3,5-DIMETHYL-N'-[(5-METHYL-2,3-DIHYDRO-1,4-BENZODIOXIN-6-YL)CARBONYL]BENZOHYDRAZIDE(DB07929)	1-BENZYL-3-(4-METHOXYPHENYLAMINO)-4-PHENYLPYRROLE-2,5-DIONE(DB08063)	(2E,4E)-11-METHOXY-3,7,11-TRIMETHYLDODECA-2,4-DIENOIC ACID(DB08175)	Diacerein(DB11994)	Rhein(DB13174)"
PLCB1,Unknown,True,
SDK2,Unknown,True,
PPP2CB,Unknown,False,Vitamin E(DB00163)
HSD3B2,Unknown,True,NADH(DB00157)	Trilostane(DB01108)
TCF3,Unknown,False,
GBP1,Unknown,True,
RALGPS1,Unknown,True,
GBP4,Unknown,True,
PPARG,endocrine,False,"Alpha-Linolenic Acid(DB00132)	Icosapent(DB00159)	Troglitazone(DB00197)	Mesalazine(DB00244)	Valproic Acid(DB00313)	Indomethacin(DB00328)	Rosiglitazone(DB00412)	Fenoprofen(DB00573)	Nateglinide(DB00731)	Sulfasalazine(DB00795)	Repaglinide(DB00912)	Telmisartan(DB00966)	Balsalazide(DB01014)	Fenofibrate(DB01039)	Ibuprofen(DB01050)	Glipizide(DB01067)	Amiodarone(DB01118)	Pioglitazone(DB01132)	Mitiglinide(DB01252)	Bezafibrate(DB01393)	Flufenamic Acid(DB02266)	Resveratrol(DB02709)	Phthalic Acid(DB02746)	Capric acid(DB03600)	Doconexent(DB03756)	Oleic Acid(DB04224)	(S)-3-(4-(2-Carbazol-9-Yl-Ethoxy)-Phenyl)-2-Ethoxy-Propionic Acid(DB04270)	2-{5-[3-(6-BENZOYL-1-PROPYLNAPHTHALEN-2-YLOXY)PROPOXY]INDOL-1-YL}ETHANOIC ACID(DB04689)	Reglixane(DB04971)	Elafibranor(DB05187)	T131(DB05490)	CLX-0921(DB05854)	(2S)-3-(1-{[2-(2-CHLOROPHENYL)-5-METHYL-1,3-OXAZOL-4-YL]METHYL}-1H-INDOL-5-YL)-2-ETHOXYPROPANOIC ACID(DB06908)	(9Z,11E,13S)-13-hydroxyoctadeca-9,11-dienoic acid(DB06926)	2-{5-[3-(7-PROPYL-3-TRIFLUOROMETHYLBENZO[D]ISOXAZOL-6-YLOXY)PROPOXY]INDOL-1-YL}ETHANOIC ACID(DB07053)	(4S,5E,7Z,10Z,13Z,16Z,19Z)-4-hydroxydocosa-5,7,10,13,16,19-hexaenoic acid(DB07111)	(5R,6E,8Z,11Z,14Z,17Z)-5-hydroxyicosa-6,8,11,14,17-pentaenoic acid(DB07172)	(8E,10S,12Z)-10-hydroxy-6-oxooctadeca-8,12-dienoic acid(DB07208)	(8R,9Z,12Z)-8-hydroxy-6-oxooctadeca-9,12-dienoic acid(DB07209)	(9S,10E,12Z)-9-hydroxyoctadeca-10,12-dienoic acid(DB07302)	difluoro(5-{2-[(5-octyl-1H-pyrrol-2-yl-kappaN)methylidene]-2H-pyrrol-5-yl-kappaN}pentanoato)boron(DB07509)	(2S)-2-ETHOXY-3-{4-[2-(10H-PHENOXAZIN-10-YL)ETHOXY]PHENYL}PROPANOIC ACID(DB07675)	3-(5-methoxy-1H-indol-3-yl)propanoic acid(DB07723)	Indeglitazar(DB07724)	(2S)-2-(4-ethylphenoxy)-3-phenylpropanoic acid(DB07842)	2-chloro-5-nitro-N-phenylbenzamide(DB07863)	(2S)-2-(biphenyl-4-yloxy)-3-phenylpropanoic acid(DB08121)	3-[5-(2-nitropent-1-en-1-yl)furan-2-yl]benzoic acid(DB08302)	2-[(2,4-DICHLOROBENZOYL)AMINO]-5-(PYRIMIDIN-2-YLOXY)BENZOIC ACID(DB08402)	(5E,14E)-11-oxoprosta-5,9,12,14-tetraen-1-oic acid(DB08435)	3-FLUORO-N-[1-(4-FLUOROPHENYL)-3-(2-THIENYL)-1H-PYRAZOL-5-YL]BENZENESULFONAMIDE(DB08560)	Triclosan(DB08604)	(2S)-2-(4-chlorophenoxy)-3-phenylpropanoic acid(DB08760)	Aleglitazar(DB08915)	Clinofibrate(DB09006)	Lobeglitazone(DB09198)	Ciglitazone(DB09201)	Dexibuprofen(DB09213)	Omega-3 fatty acids(DB11133)	Curcumin(DB11672)	Arhalofenate(DB11811)"
PPARD,endocrine,False,"Alpha-Linolenic Acid(DB00132)	Icosapent(DB00159)	Troglitazone(DB00197)	Valproic Acid(DB00313)	Treprostinil(DB00374)	Rosiglitazone(DB00412)	Sulindac(DB00605)	Fenofibrate(DB01039)	Pioglitazone(DB01132)	Bezafibrate(DB01393)	Phthalic Acid(DB02746)	Heptyl-Beta-D-Glucopyranoside(DB03338)	Oleic Acid(DB04224)	(11E)-OCTADEC-11-ENOIC ACID(DB04801)	Elafibranor(DB05187)	KD3010(DB05188)	GW-501516(DB05416)	(2S)-2-{3-[({[2-fluoro-4-(trifluoromethyl)phenyl]carbonyl}amino)methyl]-4-methoxybenzyl}butanoic acid(DB07070)	2-({[3-(3,4-dihydroisoquinolin-2(1H)-ylsulfonyl)phenyl]carbonyl}amino)benzoic acid(DB07691)	Indeglitazar(DB07724)	{4-[3-(4-acetyl-3-hydroxy-2-propylphenoxy)propoxy]phenoxy}acetic acid(DB08078)	Clinofibrate(DB09006)	Glycerin(DB09462)"
ECSIT,Unknown,True,
PPARA,nervous; endocrine,False,"Alpha-Linolenic Acid(DB00132)	Icosapent(DB00159)	Troglitazone(DB00197)	Valproic Acid(DB00313)	Indomethacin(DB00328)	Rosiglitazone(DB00412)	Fenoprofen(DB00573)	Clofibrate(DB00636)	Fenofibrate(DB01039)	Ibuprofen(DB01050)	Pioglitazone(DB01132)	Gemfibrozil(DB01241)	Bezafibrate(DB01393)	Prasterone(DB01708)	N,N-bis(3-(D-gluconamido)propyl)deoxycholamide(DB01890)	Flufenamic Acid(DB02266)	Resveratrol(DB02709)	Phthalic Acid(DB02746)	Lauric Acid(DB03017)	Stearic acid(DB03193)	Doconexent(DB03756)	Palmitic Acid(DB03796)	Oleic Acid(DB04224)	Caprylic acid(DB04519)	Arachidonic Acid(DB04557)	Reglixane(DB04971)	Elafibranor(DB05187)	GW-501516(DB05416)	2-METHYL-2-(4-{[({4-METHYL-2-[4-(TRIFLUOROMETHYL)PHENYL]-1,3-THIAZOL-5-YL}CARBONYL)AMINO]METHYL}PHENOXY)PROPANOIC ACID(DB07215)	Indeglitazar(DB07724)	Myristic acid(DB08231)	Aleglitazar(DB08915)	Clinofibrate(DB09006)	Soybean oil(DB09422)	Omega-3 fatty acids(DB11133)	Myrrh(DB11605)	Leukotriene B4(DB12961)	Fenofibric acid(DB13873)"
RHOB,Unknown,True,Botulinum Toxin Type A(DB00083)
NCOA4,Unknown,True,
TGFBR1,Unknown,True,"4-(3-Pyridin-2-Yl-1h-Pyrazol-4-Yl)Quinoline(DB03921)	Naphthyridine Inhibitor(DB04434)	3-(4-Fluorophenyl)-2-(6-Methylpyridin-2-Yl)-5,6-Dihydro-4h-Pyrrolo[1,2-B]Pyrazole(DB04480)	N-[4-(5-fluoro-6-methylpyridin-2-yl)-5-quinoxalin-6-yl-1H-imidazol-2-yl]acetamide(DB07152)	2-(6-methylpyridin-2-yl)-N-pyridin-4-ylquinazolin-4-amine(DB07267)	N-1H-indazol-5-yl-2-(6-methylpyridin-2-yl)quinazolin-4-amine(DB08450)"
PAX8,endocrine,False,
F11R,Unknown,True,
EGLN1,Unknown,True,Vitamin C(DB00126)	Iron(DB01592)	Roxadustat(DB04847)	N-[(4-HYDROXY-8-IODOISOQUINOLIN-3-YL)CARBONYL]GLYCINE(DB07112)	N-[(1-CHLORO-4-HYDROXYISOQUINOLIN-3-YL)CARBONYL]GLYCINE(DB08687)
TAF4,Unknown,True,
ESR2,endocrine,False,"Diethylstilbestrol(DB00255)	Raloxifene(DB00481)	Estrone(DB00655)	Tamoxifen(DB00675)	Estradiol(DB00783)	Trilostane(DB01108)	Estramustine(DB01196)	Oxybenzone(DB01428)	Genistein(DB01645)	Prasterone(DB01708)	Benzophenone(DB01878)	Phthalic Acid(DB02746)	Pyrazole(DB02757)	Para-Mercury-Benzenesulfonic Acid(DB02983)	Naringenin(DB03467)	N-Butyl-11-[(7r,8r,9s,13s,14s,17s)-3,17-Dihydroxy-13-Methyl-7,8,9,11,12,13,14,15,16,17-Decahydro-6h-Cyclopenta[a]Phenanthren-7-Yl]-N-Methylundecanamide(DB03860)	5-Alpha-Androstane-3-Beta,17beta-Diol(DB03882)	4-(2-{[4-{[3-(4-Chlorophenyl)Propyl]Sulfanyl}-6-(1-Piperazinyl)-1,3,5-Triazin-2-Yl]Amino}Ethyl)Phenol(DB04020)	Quercetin(DB04216)	Afimoxifene(DB04468)	Estriol(DB04573)	Estrone sulfate(DB04574)	MF101(DB05052)	CHF 4227(DB05882)	Lasofoxifene(DB06202)	Bazedoxifene(DB06401)	2-(3-FLUORO-4-HYDROXYPHENYL)-7-VINYL-1,3-BENZOXAZOL-5-OL(DB06832)	3-(3-FLUORO-4-HYDROXYPHENYL)-7-HYDROXY-1-NAPHTHONITRILE(DB06875)	[5-HYDROXY-2-(4-HYDROXYPHENYL)-1-BENZOFURAN-7-YL]ACETONITRILE(DB06927)	4-(6-HYDROXY-BENZO[D]ISOXAZOL-3-YL)BENZENE-1,3-DIOL(DB06937)	2-(5-HYDROXY-NAPHTHALEN-1-YL)-1,3-BENZOOXAZOL-6-OL(DB07009)	2-(4-HYDROXY-PHENYL)BENZOFURAN-5-OL(DB07032)	(3aS,4R,9bR)-2,2-difluoro-4-(4-hydroxyphenyl)-6-(methoxymethyl)-1,2,3,3a,4,9b-hexahydrocyclopenta[c]chromen-8-ol(DB07036)	1-CHLORO-6-(4-HYDROXYPHENYL)-2-NAPHTHOL(DB07119)	4-(4-HYDROXYPHENYL)-1-NAPHTHALDEHYDE OXIME(DB07150)	5-HYDROXY-2-(4-HYDROXYPHENYL)-1-BENZOFURAN-7-CARBONITRILE(DB07198)	3-BROMO-6-HYDROXY-2-(4-HYDROXYPHENYL)-1H-INDEN-1-ONE(DB07230)	3-(6-HYDROXY-NAPHTHALEN-2-YL)-BENZO[D]ISOOXAZOL-6-OL(DB07236)	(3AS,4R,9BR)-2,2-DIFLUORO-4-(4-HYDROXYPHENYL)-1,2,3,3A,4,9B-HEXAHYDROCYCLOPENTA[C]CHROMEN-8-OL(DB07638)	(16ALPHA,17ALPHA)-ESTRA-1,3,5(10)-TRIENE-3,16,17-TRIOL(DB07702)	(9aS)-4-bromo-9a-butyl-7-hydroxy-1,2,9,9a-tetrahydro-3H-fluoren-3-one(DB07757)	Erteberel(DB07933)	(3AS,4R,9BR)-4-(4-HYDROXYPHENYL)-6-(METHOXYMETHYL)-1,2,3,3A,4,9B-HEXAHYDROCYCLOPENTA[C]CHROMEN-8-OL(DB08020)	Eugenol(DB09086)	Octocrylene(DB09535)	Enzacamene(DB11219)	Equol(DB11674)	2-Methoxy-6-{(E)-[(4-methylphenyl)imino]methyl}phenol(DB13869)"
TNFAIP8,Unknown,True,
