Source,Target,Edge type,Effect
ESRRA,SDHD,Activation,Transcription regulation
ESRRA,STK11,Activation,Transcription regulation
ESRRA,TIMM10,Activation,Transcription regulation
ESRRA,TNFAIP3,Activation,Transcription regulation
GSK3B,CREB1,Inhibition,Phosphorylation
GSK3B,CTNNB1,Inhibition,Phosphorylation
GSK3B,ESR2,Unspecified,Phosphorylation
GSK3B,PGR,Inhibition,Binding
GSK3B,PPP1CB,Activation,Phosphorylation
HCK,WAS,Activation,Phosphorylation
HNF4A,CHP1,Activation,Transcription regulation
HNF4A,CYB5R3,Activation,Transcription regulation
HNF4A,GM2A,Activation,Transcription regulation
HNF4A,KLF7,Unspecified,Transcription regulation
HNF4A,PLCB1,Unspecified,Transcription regulation
HNF4A,RABGAP1L,Unspecified,Transcription regulation
HNF4A,RNASE2,Unspecified,Transcription regulation
HNF4A,TAF4,Activation,Transcription regulation
HNF4A,UBE4B,Activation,Transcription regulation
HTR2C,GNA15,Activation,Transformation
IFNAR1,PTPRC,Activation,Binding
IFNG,KPNA1,Activation,Binding
IL5RA,LYN,Activation,Binding
IL5RA,SHC1,Activation,Binding
IQGAP1,ESR1,Activation,Binding
IQGAP1,THRB,Activation,Binding
KRAS,BRAF,Activation,Binding
LAMP2,IFNAR1,Activation,Binding
LYN,CBL,Activation,Phosphorylation
LYN,CRKL,Activation,Phosphorylation
LYN,PECAM1,Activation,Phosphorylation
LYN,PLCG2,Activation,Phosphorylation
MAP3K7,MAP2K4,Activation,Phosphorylation
MAP3K7,SMAD5,Inhibition,Binding
MAPK1,RPS6KA3,Activation,Phosphorylation
MYL6B,MYH9,Activation,Binding
NFATC2,OR7D2,Activation,Transcription regulation
NOTCH2,RBPJ,Activation,Binding
NR1H4,KRAS,Activation,Transcription regulation
NR1H4,STAT2,Unspecified,Transcription regulation
NR3C1,ABHD2,Unspecified,Transcription regulation
NR3C1,IL6R,Unspecified,Transcription regulation
NR5A2,AMD1,Activation,Transcription regulation
NR5A2,HSD3B2,Activation,Transcription regulation
NR5A2,INSL3,Activation,Transcription regulation
PAX8,LRRFIP1,Activation,Transcription regulation
PAX8,MAX,Activation,Transcription regulation
PGR,ADNP,Unspecified,Transcription regulation
PGR,BATF,Unspecified,Transcription regulation
PGR,BICD2,Unspecified,Transcription regulation
PGR,KAT6B,Unspecified,Transcription regulation
PGR,MT1F,Unspecified,Transcription regulation
PGR,MT1X,Unspecified,Transcription regulation
PGR,MT2A,Unspecified,Transcription regulation
PGR,NOTCH2,Unspecified,Transcription regulation
PGR,PHF19,Unspecified,Transcription regulation
PGR,PRKDC,Unspecified,Transcription regulation
PGR,TBL1X,Unspecified,Transcription regulation
PGR,TOB1,Unspecified,Transcription regulation
PML,RARA,Activation,Binding
PPARA,ABCB4,Activation,Transcription regulation
PPARA,DPEP2,Unspecified,Transcription regulation
PPARA,PPP2CB,Activation,Transcription regulation
PPARA,SLC12A6,Inhibition,Transcription regulation
PPARA,TNFAIP8,Activation,Transcription regulation
PPARA,TNRC6B,Inhibition,Transcription regulation
PPARD,IMPA2,Unspecified,Transcription regulation
PPARD,PDK3,Activation,Transcription regulation
PPARD,PDPK1,Activation,Binding
PPARD,TMEM135,Activation,Transcription regulation
PPARG,BACE1,Inhibition,Transcription regulation
PPARG,EGLN1,Unspecified,Transcription regulation
PPARG,HK2,Activation,Transcription regulation
PPARG,LGALS9,Activation,Transcription regulation
PPARG,MAPK11,Inhibition,Binding
PPARG,SGK1,Activation,Transcription regulation
PPARG,STAT3,Inhibition,Binding
PPARG,SULF2,Unspecified,Transcription regulation
PPARG,VLDLR,Activation,Transcription regulation
PPP1CB,MYL6B,Inhibition,Dephosphorylation
PPP2CB,CREBBP,Activation,Dephosphorylation
PPP2CB,PRKCB,Inhibition,Dephosphorylation
PPP3R1,PPP3CA,Activation,Complex formation
RARA,CDK1,Unspecified,Transcription regulation
RARA,F11R,Unspecified,Transcription regulation
RARA,GNAQ,Activation,Binding
RARA,SIK3,Unspecified,Transcription regulation
SHC1,SOS2,Activation,Binding
SOCS3,JAK1,Inhibition,Binding
SOCS3,TRAF6,Inhibition,Binding
SP1,CCNE1,Unspecified,Transcription regulation
SP1,GLP1R,Activation,Transcription regulation
SP1,KISS1R,Activation,Transcription regulation
SP1,SLC18A2,Activation,Transcription regulation
STAT1,ADAR,Unspecified,Transcription regulation
STAT1,GBP1,Activation,Transcription regulation
STAT1,IFI27,Activation,Transcription regulation
STAT1,PPARA,Inhibition,Transcription regulation
STAT1,SOCS3,Activation,Transcription regulation
STAT1,TNFSF13B,Activation,Transcription regulation
STAT2,PML,Activation,Transcription regulation
STAT3,BIRC5,Activation,Transcription regulation
STAT3,CXCL10,Activation,Transcription regulation
STAT3,HSPA1L,Activation,Transcription regulation
STAT3,NR3C1,Activation,Binding
TAF15,IL5RA,Unspecified,Transcription regulation
TAF15,VDR,Activation,Binding
TCF3,TNFSF8,Unspecified,Transcription regulation
TGFBR1,PTPA,Activation,Binding
THRA,GBP4,Unspecified,Transcription regulation
THRA,MAP3K7,Activation,Binding
THRA,PTGDS,Activation,Transcription regulation
THRB,ESRRA,Unspecified,Transcription regulation
THRB,IGF1R,Unspecified,Transcription regulation
THRB,MAPK1,Activation,Binding
THRB,MBP,Activation,Transcription regulation
THRB,PTTG1,Activation,Binding
TRAF6,ECSIT,Activation,Binding
VDR,ABCB1,Activation,Transcription regulation
VDR,ADAM19,Unspecified,Transcription regulation
VDR,ADGRE5,Activation,Transcription regulation
VDR,CDKN1B,Activation,Transcription regulation
VDR,HLA-DRB4,Unspecified,Transcription regulation
VDR,HNF4A,Inhibition,Binding
VDR,HP1BP3,Activation,Transcription regulation
VDR,IFNG,Inhibition,Transcription regulation
VDR,ITGB2,Activation,Transcription regulation
VDR,MKI67,Activation,Transcription regulation
VDR,NCOA4,Activation,Transcription regulation
VDR,NCOR1,Activation,Transcription regulation
VDR,NR1H3,Inhibition,Binding
VDR,NR1H4,Inhibition,Binding
VDR,PPARD,Activation,Transcription regulation
VDR,PPARG,Inhibition,Transcription regulation
VDR,SEC14L1,Activation,Transcription regulation
VDR,SP1,Activation,Binding
VDR,TCF3,Inhibition,Binding
VDR,TGFBR1,Activation,Transcription regulation
VDR,TMEM156,Activation,Transcription regulation
VDR,TXNRD1,Activation,Transcription regulation
VDR,WNT3A,Unspecified,Transcription regulation
WAS,ACTR2,Activation,Binding
WAS,PFN2,Activation,Binding
WNT3A,FZD2,Activation,receptor binding
double-stranded～RNA,OAS1,Activation,Binding
double-stranded～RNA,OAS2,Activation,Binding
double-stranded～RNA,OAS3,Activation,Binding
